"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2000/01/rdf-schema#label","Ère Shōtoku"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2000/01/rdf-schema#label","Era Shotoku"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2000/01/rdf-schema#label","Shōtoku (era)"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2000/01/rdf-schema#label","正徳 (日本)"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Shōtoku (en japonais: 正徳) est une des ères du Japon (年号, nengō, littéralement « le nom de l'année ») suivant l'ère Hōei et précédant l'ère Kyōhō s'étendant de 1711 à 1716. L'empereur régnant est Nakamikado-tennō (中御門天皇)."
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shōtoku_(era)"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сётоку_(Эдо)"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Era_Shotoku"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/正德_(日本)"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شوتوکو_(دوره)"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shōtoku_(dönem)"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193848"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shōtoku_(era)"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044nr2"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쇼토쿠_(연호)"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shōtoku"
"http://fr.dbpedia.org/resource/Ère_Shōtoku","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шотоку_(ера)"
