"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://www.w3.org/2000/01/rdf-schema#label","Grange de Coudier"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://www.w3.org/2000/01/rdf-schema#comment","La grange de Coudier est une grange située à Ambazac, en France."
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grange_de_Coudier"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100236"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j75g"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115320"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grange_de_Coudier"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://dbpedia.org/ontology/wikiPageID",4833919
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://dbpedia.org/ontology/wikiPageRevisionID",185267567
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambazac"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1980"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambazac"
"http://fr.dbpedia.org/resource/Grange_de_Coudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
