"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2000/01/rdf-schema#label","Disney Universe"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2000/01/rdf-schema#label","Disney Universe"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2000/01/rdf-schema#label","ديسنى ونيڤيرس"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2000/01/rdf-schema#comment","Disney Universe est un jeu vidéo d'action-aventure sorti en octobre 2011."
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/316260/"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/disney-universe"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disney_Universe"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2702192"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disney_Universe"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvtwr6"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disney_Universe"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney_Universe"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Disney_Universe"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديسنى_ونيڤيرس"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16560768n#about"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Disney_Universe"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Disney_Universe"
"http://fr.dbpedia.org/resource/Disney_Universe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disney_Universe"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageID",5728538
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageRevisionID",188117295
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Interactive_Studios"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Disney"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Eurocom"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocom"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.go.com/official-sites/disney-universe/index"
"http://fr.dbpedia.org/resource/Disney_Universe","http://dbpedia.org/ontology/wikiPageLength",1645
"http://fr.dbpedia.org/resource/Disney_Universe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Disney_Universe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Disney_Universe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Eurocom"
"http://fr.dbpedia.org/resource/Disney_Universe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/Disney_Universe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Disney"
"http://fr.dbpedia.org/resource/Disney_Universe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Disney_Universe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Disney_Universe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011"
"http://fr.dbpedia.org/resource/Disney_Universe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Disney_Universe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Disney_Universe","http://xmlns.com/foaf/0.1/name","Disney Universe"
"http://fr.dbpedia.org/resource/Disney_Universe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évaluation_de_jeu_vidéo"
