"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://www.w3.org/2000/01/rdf-schema#label","La Voulte sportif"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://www.w3.org/2000/01/rdf-schema#label","La Voulte Sportif"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://www.w3.org/2000/01/rdf-schema#comment","La Voulte sportif est un club français de rugby à XV basé à La Voulte-sur-Rhône (Ardèche) et fondé en 1907. Le club a remporté le championnat de France, en 1970 face à l'AS Montferrand sur le score de 3-0. Il fusionne en 2010 avec le club du Valence sportif pour former le ROC La Voulte-Valence."
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4k9q"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6144648132157393915"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072563"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Voulte_Sportif"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageID",682310
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageRevisionID",186957294
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1964-1965"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Camberabero"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1957-1958"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1958-1959"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Noble"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1956-1957"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Fouroux_(1971,_La_Voulte).jpg"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1951-1952"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Coudeyre"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Prat"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_disparu_en_2010"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Camberabero"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_sportif"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Combeuil"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fouroux"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASM_Clermont_Auvergne"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_4e_série"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Girons_sporting_club_Couserans"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Vialar"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Savitsky"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BouclierBrennusRugby.png"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Boisson"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Rinck"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guy_Camberabero_(1971).jpg"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pineau"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Pujol"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chourk_Nesterovitch"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Quillan_Haute_vallée"
"http://fr.dbpedia.org/resource/La_Voulte_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Rinck"
