"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2000/01/rdf-schema#label","Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2000/01/rdf-schema#label","Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2000/01/rdf-schema#label","Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2000/01/rdf-schema#label","Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2000/01/rdf-schema#label","Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2000/01/rdf-schema#label","ルブクリンガウ"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2000/01/rdf-schema#comment","Lubuklinggau est une ville d'Indonésie située dans l’extrême ouest de la province de Sumatra du Sud. Elle a acquis le statut de kota en 2001 par détachement du kabupaten de Musi Rawas, dont elle reste néanmoins le chef-lieu."
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盧布林高"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лубуклиңгау"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8129"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kutha_Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوبوک_لینگائو"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lubuk_Linggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9828042/"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kota_Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02775pv"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوبوکلینگاو"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루부클링가우"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルブクリンガウ"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوبوكلنغاو"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kota_Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лубуклингау"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kota_Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kota_Lubuklinggau"
"http://fr.dbpedia.org/resource/Lubuklinggau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lubuklinggau"
