"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2000/01/rdf-schema#label","基約塔省"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2000/01/rdf-schema#label","Кільота (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2000/01/rdf-schema#label","Quillota probintzia"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2000/01/rdf-schema#label","Quillota Province"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2000/01/rdf-schema#label","Provinz Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2000/01/rdf-schema#label","Quillota (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2000/01/rdf-schema#label","Quillota (província)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2000/01/rdf-schema#label","Province de Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2000/01/rdf-schema#label","Quillota (provins)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2000/01/rdf-schema#comment","La province de Quillota est une province chilienne située dans le centre de la région de Valparaíso. Elle a une superficie de 1 638,7 km2 pour une pobulation de 229 241 habitants. Sa capitale provinciale est la ville de Quillota. Son gouverneur est Nilton Vergara Carroza."
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--83252/about"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кільота_(провінція)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kiljotos_provincija"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vq065"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quillota_(província)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quillota_(lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quillota_(tỉnh)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quillota_(provins)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3874118/"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キヨタ県"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Quillota_(provincija)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Provincia_de_Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیوتا"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키요타현"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Provincia_de_Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721567"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quillota_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Quillota_Province"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кильота_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quillota_Province"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կիլյոտա_(նահանգ)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Quillota_(wılayet)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Quillota_probintzia"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基約塔省"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageID",1288490
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageRevisionID",151960140
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Calera_(Chili)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogales_(Chili)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hijuelas"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Chili)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Valparaíso"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olmué"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limache"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cruz_(Chili)"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobernacionquillota.gov.cl/"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/wikiPageLength",1153
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://dbpedia.org/ontology/emblem","Logotipo de la Gobernación de Quillota.svg"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.georss.org/georss/point","-32.866666666667 -71.233333333333"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://xmlns.com/foaf/0.1/homepage","http://www.gobernacionquillota.gov.cl/"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Province_du_Chili"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Province_de_Quillota?oldid=151960140&ns=0"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.8667
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.2333
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://fr.dbpedia.org/property/nom","Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://fr.dbpedia.org/property/population",229241
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Valparaíso"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://fr.dbpedia.org/property/siteWeb","http://www.gobernacionquillota.gov.cl/"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://fr.dbpedia.org/property/superficie",1638.7
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://fr.dbpedia.org/property/gouverneur","Jorge Ebner Paredes"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Quillota"
"http://fr.dbpedia.org/resource/Province_de_Quillota","http://fr.dbpedia.org/property/pourcentagePopulation",14.9
