"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2000/01/rdf-schema#label","Marco Herenio (cónsul 34 a. C.)"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2000/01/rdf-schema#label","Marco Herênio Piceno (cônsul em 34 a.C.)"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2000/01/rdf-schema#label","マルクス・ヘレンニウス・ピケンス"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2000/01/rdf-schema#label","Марк Геренний Пицен (консул-суффект 34 года до н. э.)"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2000/01/rdf-schema#label","Marc Herenni Picent"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2000/01/rdf-schema#label","Marcus Herennius (consul en -34)"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Herennius (Picens) est un sénateur romain de la fin de la République romaine. Il est consul suffect en 34 av. J.-C."
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Herenio_(cónsul_34_a._C.)"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марк_Геренний_Пицен_(консул-суффект_34_года_до_н._э.)"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcus_Herennius_Picens_(consul_34_BC)"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Marcus_Herennius_Picens"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6758221"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марк_Геренній_Піцен_(консул-суфект_34_року_до_н._е.)"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marco_Herênio_Piceno_(cônsul_em_34_a.C.)"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll3kf6"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марк_Херений_Пицен"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルクス・ヘレンニウス・ピケンス"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marc_Herenni_Picent"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Marcus_Herennius_(consul_en_-34)","http://dbpedia.org/ontology/wikiPageID",7765877
