"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Macao de Formule 3 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de Macao de Formule 3 1996 est la 43e édition de l'épreuve macanaise réservée aux monoplaces de Formule 3. Elle s'est déroulée du 21 au 24 novembre 1996 sur le tracé urbain de Guia. Les organisateurs de l'épreuve ont admis en 2007 qu'à la suite d'une erreur de chronométrage, la victoire aurait dû revenir à Jarno Trulli et non à Ralph Firman. Le palmarès reste néanmoins en l'état[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_Macau_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1996年のマカオグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114112"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rp92n"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Macao_de_Formule_3_1996","http://dbpedia.org/ontology/wikiPageID",6094882
