"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2000/01/rdf-schema#label","Rotenburg (huyện)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2000/01/rdf-schema#label","ローテンブルク（ヴュンメ）郡"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2000/01/rdf-schema#label","Rotenburg (district)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Rotemburgo del Wumme"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2000/01/rdf-schema#label","Powiat Rotenburg (Wümme)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Rotenburg (Wümme)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2000/01/rdf-schema#label","Rotenburg (distrito)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2000/01/rdf-schema#label","罗滕堡县"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Rotenburg est un arrondissement (""Landkreis"" en allemand) de Basse-Saxe (Allemagne).Son chef-lieu est Rotenburg."
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DE937"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000981288"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--435933/about"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landkreis_Rotenburg_(Wümme)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2264_5764"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗滕堡县"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Circulus_Rotenburg_(Wümme)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Rotenburg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landkreis_Rotenburg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ротенбург-на-Вюмме"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rotenburg_(daerah)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130689544"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5923"
