"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2000/01/rdf-schema#label","Ppb"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2000/01/rdf-schema#label","Parts per mil milions"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2000/01/rdf-schema#label","Parts per billion"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2000/01/rdf-schema#label","Parts per billion"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2000/01/rdf-schema#label","Partie par milliard"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2000/01/rdf-schema#comment","Une partie par milliard, souvent représentée par le symbole ppb (sigle de l'anglais américain part per billion), est une manière d'exprimer les concentrations et les proportions en général. Le terme est fréquemment utilisé en sciences (toxicologie, chimie, etc.). Pour des concentrations encore plus petites, on utilise les termes suivants : 
* le ppt, part per trillion (« partie par billion ») : 1 ppt = 1 ng/kg ; 
* le ppq, part per quadrillion (« partie par billiard ») : 1 ppq = 1 pg/kg."
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Parts-Per-Billion"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Število_delcev_na_milijardo"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwbgp"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Ppb"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миллиардная_доля"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parts_per_mil_milions"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andeler_per_milliard"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2055118"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parts_per_billion"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parts_per_billion"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parts_per_billion"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parti_per_miliardo"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ppb"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partes_por_billón"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/PPB"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parts_per_billion"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parts_per_billion"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزء_في_البليون"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Ppb"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ppb"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://dbpedia.org/ontology/wikiPageID",1008641
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://dbpedia.org/ontology/wikiPageRevisionID",187733153
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concentration_massique"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicologie"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrillion"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_cube"
"http://fr.dbpedia.org/resource/Partie_par_milliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
