"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caleçon_long","http://www.w3.org/2000/01/rdf-schema#label","Caleçon long"
"http://fr.dbpedia.org/resource/Caleçon_long","http://dbpedia.org/ontology/wikiPageID",1539190
"http://fr.dbpedia.org/resource/Caleçon_long","http://dbpedia.org/ontology/wikiPageRevisionID",96806172
"http://fr.dbpedia.org/resource/Caleçon_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bas_de_vêtements"
"http://fr.dbpedia.org/resource/Caleçon_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_mixte"
"http://fr.dbpedia.org/resource/Caleçon_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-vêtement"
"http://fr.dbpedia.org/resource/Caleçon_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-vêtements_longs"
"http://fr.dbpedia.org/resource/Caleçon_long","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sous-vêtements_longs"
"http://fr.dbpedia.org/resource/Caleçon_long","http://dbpedia.org/ontology/wikiPageLength",151
"http://fr.dbpedia.org/resource/Caleçon_long","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-vêtement"
"http://fr.dbpedia.org/resource/Caleçon_long","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vêtement_mixte"
"http://fr.dbpedia.org/resource/Caleçon_long","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bas_de_vêtements"
"http://fr.dbpedia.org/resource/Caleçon_long","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caleçon_long?oldid=96806172&ns=0"
"http://fr.dbpedia.org/resource/Caleçon_long","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caleçon_long"
