"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baugé__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Baugé__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Baugé__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baugé__1995__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Baugé__1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Baugé__1995__1","http://dbpedia.org/ontology/personName","Guy Delépine"
"http://fr.dbpedia.org/resource/Baugé__1995__1","http://dbpedia.org/ontology/startOccupation","Président de laCC du canton de Baugé"
"http://fr.dbpedia.org/resource/Baugé__1995__1","http://dbpedia.org/ontology/startOccupation","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Baugé__1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Baugé__1995__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Baugé"
