"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://www.w3.org/2000/01/rdf-schema#label","Phare inscrit au Registre national des lieux historiques en Virginie"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منارات_في_السجل_الوطني_للأماكن_التاريخية_في_فرجينيا"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15268792"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://dbpedia.org/ontology/wikiPageID",12390163
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://dbpedia.org/ontology/wikiPageRevisionID",182906838
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://www.w3.org/2004/02/skos/core#prefLabel","Phare inscrit au Registre national des lieux historiques en Virginie"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie?oldid=182906838&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Virginie_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Virginie"
