"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/2000/01/rdf-schema#label","Olivier de Broons"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/2000/01/rdf-schema#comment","Olivier de Broons (mort le 20 février 1501) ecclésiastique breton qui fut abbé de l'abbaye Saint-Aubin des Bois de 1484 à 1495 et de l'abbaye Saint-Melaine à Rennes de 1490 à 1501."
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106573343"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageID",14084037
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageRevisionID",182237239
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Selle-Guerchaise"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broons"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anastasie_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1525"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1484"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1495"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1486"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-en-Saint-Melaine"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédée"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Foix_(1449-1490)"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Florent_de_Saumur"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Gentile_Pallavicino"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bretagne"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_VIII"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1490"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Bretagne"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Aubin_des_Bois"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1501"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremblay_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/wikiPageLength",2375
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1525"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Olivier_de_Broons?oldid=182237239&ns=0"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Olivier_de_Broons"
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/abstract","Olivier de Broons (mort le 20 février 1501) ecclésiastique breton qui fut abbé de l'abbaye Saint-Aubin des Bois de 1484 à 1495 et de l'abbaye Saint-Melaine à Rennes de 1490 à 1501."
"http://fr.dbpedia.org/resource/Olivier_de_Broons","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Abbé"
