"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2000/01/rdf-schema#label","حقل تربيعي"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2000/01/rdf-schema#label","Квадратичное поле"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2000/01/rdf-schema#label","Quadratischer Zahlkörper"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2000/01/rdf-schema#label","Corps quadratique"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2000/01/rdf-schema#label","Kwadratisch lichaam (Ned) / veld (Be)"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/QuadraticField.html"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuerpo_cuadrático"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/95136341"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقل_تربيعي"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_quadratico"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quadratischer_Zahlkörper"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τετραγωνικό_σώμα"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квадратичное_поле"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvadratické_těleso"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二次域"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이차_수체"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quadratic_field"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corpo_quadrático"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二次体"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квадратичне_поле"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kvadratikus_test"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625519"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bj8w"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciało_kwadratowe"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kwadratisch_lichaam_(Ned)_/_veld_(Be)"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://dbpedia.org/ontology/wikiPageID",2848793
"http://fr.dbpedia.org/resource/Corps_quadratique","http://dbpedia.org/ontology/wikiPageRevisionID",169921169
"http://fr.dbpedia.org/resource/Corps_quadratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_quadratique"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Extension_quadratique"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/Corps_quadratique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corps_quadratique?oldid=169921169&ns=0"
"http://fr.dbpedia.org/resource/Corps_quadratique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corps_quadratique"
