"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#label","Sepp Allgeier"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#label","سيپ الجير"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#label","Sepp Allgeier"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#comment","Sepp (Josef) Allgeier, né le 6 février 1895 à Fribourg-en-Brisgau en grand-duché de Bade et mort le 11 mars 1968 à (de) (Fribourg-en-Brisgau), est un directeur de la photographie et réalisateur allemand."
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sepp_Allgeier"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=42797.html?nopub=1"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/926089"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0005634"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0213803"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1561_3529"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=138481"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p216494"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=60726"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/365595/"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c0361bf2cd8146df8ebec5566f3fa770"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011040543"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sepp_Allgeier"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4859470"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95683"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sepp_Allgeier"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123053110"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيپ_الجير"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/11029237"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18121182"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альгайер,_Зепп"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w677tj"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sepp_Allgeier"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1279951"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageID",5634465
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageRevisionID",182489214
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_de_montagne"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Défi_(film,_1938)"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tu_m'appartiens_(film,_1935)"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1968"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1952"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Pabst"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Benitz"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1895"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Sepp_Allgeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
