"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/2000/01/rdf-schema#label","Idioma cario"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/2000/01/rdf-schema#label","Llengua cària"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/2000/01/rdf-schema#label","Karische Sprache"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/2000/01/rdf-schema#label","Lingua caria"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/2000/01/rdf-schema#label","卡里亞語"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/2000/01/rdf-schema#label","Carien"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/2000/01/rdf-schema#comment","Le carien est une langue de l'Antiquité, parlée par les Cariens au Ier millénaire av. J.-C.. C'est une langue indo-européenne de la famille des langues anatoliennes. Déchiffrée à partir de 1981, sa connaissance est encore extrêmement fragmentaire."
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4324249"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Carian-language"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt92GuVDkIlL/"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kariska"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karisk"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карийский_язык"
"http://fr.dbpedia.org/resource/Carien","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Karki"
