"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2000/01/rdf-schema#label","Neúplné zatmění"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2000/01/rdf-schema#comment","Neúplné zatmění (littéralement « éclipse incomplète ») est un film tchécoslovaque réalisé par Jaromil Jireš, sorti en 1983."
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v158212"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/68602"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=96672"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/60964,"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film613702.html"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0134843"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/52566/"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4840"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/133806/"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Incomplete_Eclipse"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neúplné_zatmění"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Neúplné_zatmění"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fphm4p"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neúplné_zatmění"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6015165"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageID",14267222
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageRevisionID",185004694
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Valusiak"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaromil_Jireš"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Fischerová"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_sorti_en_1983"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdenek_Pololáník"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_cécité"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Pátiková"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_tchécoslovaque"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanka_Bohdanová"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_tchécoslovaque"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldrich_Navrátil"
"http://fr.dbpedia.org/resource/Neúplné_zatmění","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela_Bestáková"
