"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Pori (Finlandia)"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","بوري (فنلندا)"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","ポリ (フィンランド)"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Pori (Finlande)"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#comment","Pori (/ˈpori/, en suédois : Björneborg), Biornebourg en français est une ville du Sud-Ouest de la Finlande, dans la province de Finlande occidentale et la région du Satakunta. La ville est peuplée de 76 200 habitants, 98 % ont pour langue maternelle le finnois, seulement 0,5 % ont le suédois. La ville organise en outre Pori Jazz, créé en 1966."
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/571609"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Björneborg"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0124519"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/111922528826742"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Björneborg.ogg"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052148.xml"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3159377"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pori-Finland"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Поры"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p94351"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Björneborg"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/640999/"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4333263-8"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пори"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pori"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポリ_(フィンランド)"
"http://fr.dbpedia.org/resource/Pori_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pori"
