"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/2000/01/rdf-schema#label","Der Sklavenmarkt"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/2000/01/rdf-schema#label","Le Marché aux esclaves"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/2000/01/rdf-schema#comment","Le Marché aux esclaves est un tableau du peintre français Gustave Boulanger réalisé vers 1882. Cette huile sur toile représentant un marché aux esclaves de la Rome antique est conservée dans une collection privée."
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Slave_Market_by_Gustave_Boulanger"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x2kr2"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Sklavenmarkt"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743491"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/«Le_Marché_aux_esclaves»"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00448836n"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שוק_העבדים_(גוסטב_בולאנז'ה)"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Slave_Market_by_Gustave_Boulanger"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Slave_Market_(Boulanger_painting)"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageID",5250708
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageRevisionID",170927084
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noirs_dans_la_peinture"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_dans_une_collection_privée"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_la_peinture"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lauriers_de_César"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Boulanger"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_français"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1880"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_aux_esclaves"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_aux_esclaves"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://dbpedia.org/ontology/wikiPageLength",1753
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_la_peinture"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_français"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_dans_une_collection_privée"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_aux_esclaves"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1880"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noirs_dans_la_peinture"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://xmlns.com/foaf/0.1/name","Le Marché aux esclaves"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Marché_aux_esclaves?oldid=170927084&ns=0"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulanger_Gustave_Clarence_Rudolphe_The_Slave_Market.jpg"
"http://fr.dbpedia.org/resource/Le_Marché_aux_esclaves","http://fr.dbpedia.org/property/année","Vers 1882"
