"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lieuse","http://www.w3.org/2000/01/rdf-schema#label","Lieuse"
"http://fr.dbpedia.org/resource/Lieuse","http://www.w3.org/2000/01/rdf-schema#comment","Les Lieuses sont des chenilles ravageuses de l'ordre des lépidoptères. 
* 
* 
* Portail de l’entomologie 
* Portail de la protection des cultures"
"http://fr.dbpedia.org/resource/Lieuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238279"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageID",1494324
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageRevisionID",158711215
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte_ravageur"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_d'insecte_ravageur"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieuse_du_cyprès"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'insecte_ambigu"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieuse_de_l'épinette"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chenille_de_lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epinotia"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epinotia_subviridis"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleotechnites_atrupictella"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleotechnites"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenille_(lépidoptère)"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/wikiPageLength",675
"http://fr.dbpedia.org/resource/Lieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'insecte_ambigu"
"http://fr.dbpedia.org/resource/Lieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_d'insecte_ravageur"
"http://fr.dbpedia.org/resource/Lieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chenille_de_lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biohomonymie"
"http://fr.dbpedia.org/resource/Lieuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lieuse?oldid=158711215&ns=0"
"http://fr.dbpedia.org/resource/Lieuse","http://fr.dbpedia.org/property/nom","Lieuse"
"http://fr.dbpedia.org/resource/Lieuse","http://fr.dbpedia.org/property/taxons","http://fr.dbpedia.org/resource/Epinotia"
"http://fr.dbpedia.org/resource/Lieuse","http://fr.dbpedia.org/property/taxons","http://fr.dbpedia.org/resource/Coleotechnites"
"http://fr.dbpedia.org/resource/Lieuse","http://fr.dbpedia.org/property/taxons","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Lieuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lieuse"
"http://fr.dbpedia.org/resource/Lieuse","http://dbpedia.org/ontology/abstract","Les Lieuses sont des chenilles ravageuses de l'ordre des lépidoptères. 
* 
* 
* Portail de l’entomologie 
* Portail de la protection des cultures"
