"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/2000/01/rdf-schema#label","Mzetchabuk Jaqeli"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/2000/01/rdf-schema#label","Mzétchabouk Ier Jakéli"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/2000/01/rdf-schema#label","Мзечабук Джакелі"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/2000/01/rdf-schema#comment","Mzétchabouk Ier Jakéli le Grand (mort le 5 juin 1515) est prince ou atabeg du Samtskhe de 1502 à 1515."
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00763508&tree=LEO"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mzetçabuki"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mzeçabuk_Cakeli"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331946"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdddj"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mzetchabuk_Jaqeli"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мзечабук_Джакелі"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მზეჭაბუკ_ათაბაგი"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageID",3632949
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageRevisionID",178870562
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Gourie"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Toumanoff"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélim_Ier"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Samtskhe"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_géorgienne"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagratides"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qvarqvaré_IV_Jakéli"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_II_(roi_de_Géorgie)"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qvarqvaré_V_Jakéli"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_géorgienne"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1515"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicos"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérasker"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Félicité_Brosset"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1512"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meskhètes"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai-Khosrov_Ier_Jakéli"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iméréthie"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1502"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagrat_III_(roi_d'Iméréthie)"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/wikiPageLength",3053
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_géorgienne"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1515"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Toumanoff-Dynastie"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Manvelichvili-Géorgie"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mzétchabouk_Ier_Jakéli?oldid=178870562&ns=0"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mzétchabouk_Ier_Jakéli"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/abstract","Mzétchabouk Ier Jakéli le Grand (mort le 5 juin 1515) est prince ou atabeg du Samtskhe de 1502 à 1515."
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/citizenship","http://www.wikidata.org/entity/Q2029317"
"http://fr.dbpedia.org/resource/Mzétchabouk_Ier_Jakéli","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Qvarqvaré_IV_Jakéli"
