"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2000/01/rdf-schema#label","Андреянова, Елена Ивановна"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2000/01/rdf-schema#label","Elena Andreianova"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2000/01/rdf-schema#label","Yelena Andreyanova"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2000/01/rdf-schema#label","Elena Andreianova"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2000/01/rdf-schema#label","ايلينا اندريانوفا"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2000/01/rdf-schema#comment","Elena Ivanovna Andreïanova (en russe Елена Ивановна Андреянова ; Saint-Pétersbourg, 13 juillet 1819 - Paris, 28 octobre 1857) est une ballerine russe."
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5095_0389"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1823031"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=75715652"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elena_Andreianova"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yelena_Andreyanova"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316736980"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elena_Andreianova"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايلينا_اندريانوفا"
"http://fr.dbpedia.org/resource/Elena_Andreianova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elena_Andreianova"
