"subject","predicate","object"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#label","César (football, 1977)"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#label","César Martín Villar"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#label","César Martín"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#label","César Martín"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#label","César Martín Villar"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#label","César Martín"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#label","سيزار مارتن"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#label","سيزار مارتن"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#label","セサル・マルティン"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#label","César Martín"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#comment","César Martín Villar dit César, né le 3 avril 1977 à Oviedo, est un footballeur espagnol évoluant au Hercules Alicante au poste de défenseur."
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j415.html"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/6230.html"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/cesar-martin-villar/3922/"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/7487"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=19562"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=177958/index.html"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=3388"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/César_Martín"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セサル・マルティン"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/César_Martín"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/César_Martín"
"http://fr.dbpedia.org/resource/César_(football,_1977)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/César_Martín_Villar"
