"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/2000/01/rdf-schema#label","Peter Weir"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/2000/01/rdf-schema#label","Peter Weir"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/2000/01/rdf-schema#label","Peter Weir"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/2000/01/rdf-schema#label","بيتر وير (مخرج)"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/2000/01/rdf-schema#label","Peter Weir"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/2000/01/rdf-schema#label","Peter Weir"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/2000/01/rdf-schema#comment","Peter Weir [ˈpiːtə ˈwɪə] est un réalisateur, scénariste et producteur australien, né à Sydney le 21 août 1944. Il est notamment connu pour avoir réalisé les films Pique-nique à Hanging Rock, Le Cercle des poètes disparus et The Truman Show."
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=8446"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1127.html?nopub=1"
"http://fr.dbpedia.org/resource/Peter_Weir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/63414/"
