"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2000/01/rdf-schema#label","Triumph Rocket III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2000/01/rdf-schema#label","Triumph Rocket III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2000/01/rdf-schema#label","Triumph Rocket III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2000/01/rdf-schema#label","Triumph Rocket III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2000/01/rdf-schema#label","Triumph Rocket III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2000/01/rdf-schema#comment","La Rocket 3 est un modèle de motocyclette de type custom construit par la firme britannique Triumph. Deux versions se sont succédé, la première génération fut commercialisée de 2004 à 2017, et la seconde à partir de 2019."
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Triumph_Rocket_III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Triumph-Rocket-III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triumph_Rocket_III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919987"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triumph_Rocket_III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Triumph_Rocket_III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ട്രയംഫ്_റോക്കറ്റ്_III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Triumph_Rocket_III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Triumph_Rocket_III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Triumph_Rocket_III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Triumph_Rocket_III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kmn4"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Triumph_Rocket_III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Triumph_Rocket_III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Triumph_Rocket_III"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageID",907790
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageRevisionID",174696047
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_Speed_Triple"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triumph_2300_Rocket_3_Touring.JPG"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piston_(mécanique)"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normes_européennes_d'émissions"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_Trident"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Electra_Glide"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alésage"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triumph_Rocket_3.ogg"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triumph_Rocket_III_Roadster.jpg"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Triumph"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2000"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2010"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jante"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Small_Arms_Company"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Custom_(moto)"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_(entreprise)"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_Daytona"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_(accélération)"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_acatène"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grinnallcars.com/grinnal-r3t-trike.html"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://dbpedia.org/ontology/wikiPageLength",12583
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2000"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2010"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Triumph"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Motocyclette"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Triumph_Rocket_III?oldid=174696047&ns=0"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_Rocket_3.jpg"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_Rocket_3_II.jpg"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_Rocket_III_Roadster.jpg"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_2300_Rocket_3_Touring.jpg"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/légende","Triumph 2300 Rocket 3"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/légende","Triumph Rocket 3 de deuxième génération."
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/nom","Triumph Rocket 3"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/nom","Triumph 2300 Rocket 3"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/photo","Triumph Rocket 3.jpg"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/photo","Triumph Rocket 3 II.jpg"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Custom_(moto)"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/alimentation","injection électronique"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/alimentation","injection électronique multipoint séquentielle avec SAI"
"http://fr.dbpedia.org/resource/Triumph_Rocket_III","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Triumph_(entreprise)"
