"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Cyriaque de Constantinople"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Cyriak II (patriarcha Konstantynopola)"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Cyriacus II of Constantinople"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Cyriaque (en grec Κυριακός) fut patriarche de Constantinople de fin 595 ou début 596 à sa mort le 29 octobre 606. Il est considéré comme un saint par l'Église orthodoxe."
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056vhf"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyriacus_II_of_Constantinople"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кириак_II_(патриарх_Константинопольский)"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciriaco_di_Costantinopoli"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciríaco_II_de_Constantinopla"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kirijak_od_Konstantinopola"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cyriak_II_(patriarcha_Konstantynopola)"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1272843"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Киријак_II_Цариградски"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατριάρχης_Κυριακός_Β΄"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Киријак_II_Цариградски"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://dbpedia.org/ontology/wikiPageID",5689715
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://dbpedia.org/ontology/wikiPageRevisionID",173479618
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_le_Jeûneur"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/602"
"http://fr.dbpedia.org/resource/Cyriaque_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
