"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Hope","http://www.w3.org/2000/01/rdf-schema#label","John Hope"
"http://fr.dbpedia.org/resource/John_Hope","http://www.w3.org/2000/01/rdf-schema#label","John Hope"
"http://fr.dbpedia.org/resource/John_Hope","http://www.w3.org/2000/01/rdf-schema#label","John Hope"
"http://fr.dbpedia.org/resource/John_Hope","http://www.w3.org/2000/01/rdf-schema#label","John Hope"
"http://fr.dbpedia.org/resource/John_Hope","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ホープ"
"http://fr.dbpedia.org/resource/John_Hope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t86jkj"
"http://fr.dbpedia.org/resource/John_Hope","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ホープ"
"http://fr.dbpedia.org/resource/John_Hope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Hope"
"http://fr.dbpedia.org/resource/John_Hope","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Hope"
"http://fr.dbpedia.org/resource/John_Hope","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Hope"
"http://fr.dbpedia.org/resource/John_Hope","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Hope"
"http://fr.dbpedia.org/resource/John_Hope","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Hope"
"http://fr.dbpedia.org/resource/John_Hope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215064"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageID",14570668
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageRevisionID",189275885
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hope_(1er_baron_Glendevon)"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hope_(2e_comte_de_Hopetoun)"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hope_(Lord_Hope)"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hope_(botaniste)"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hope_(4e_comte_de_Hopetoun)"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hope_(7e_comte_d'Hopetoun)"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hope_Franklin"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Hope_(1er_baron_Glendevon)"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Hope_(2e_comte_de_Hopetoun)"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Hope_Franklin"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Hope_(Lord_Hope)"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Hope_(botaniste)"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Hope_(4e_comte_de_Hopetoun)"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Hope_(7e_comte_d'Hopetoun)"
"http://fr.dbpedia.org/resource/John_Hope","http://dbpedia.org/ontology/wikiPageLength",901
"http://fr.dbpedia.org/resource/John_Hope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/John_Hope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/John_Hope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_Hope","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Hope?oldid=189275885&ns=0"
"http://fr.dbpedia.org/resource/John_Hope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Hope"
