"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Ghana i Costa d'Ivori"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la Côte d'Ivoire et le Ghana"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Costa do Marfim-Gana"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Confine tra la Costa d'Avorio e il Ghana"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Ghana–Ivory Coast border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","La frontière terrestre entre la Côte d'Ivoire et le Ghana est une frontière internationale d'une longueur de 668 kilomètres qui sépare la Côte d'Ivoire du Ghana en Afrique de l'Ouest."
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Costa_de_Marfil_y_Ghana"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_Costa_do_Marfim-Gana"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_la_Costa_d'Avorio_e_il_Ghana"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghana–Ivory_Coast_border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Ghana_i_Costa_d'Ivori"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmqnm"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088889"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageID",2828463
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",171045071
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Ghana"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Transport_of_goods_on_the_beach_at_the_border_of_ghana_and_the_ivory_coast.jpg"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_d'Outre-Mer"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_frontières_terrestres_internationales_par_longueur"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageExternalLink","http://com.revues.org/document878.html"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Côte_d'Ivoire_et_le_Ghana","http://dbpedia.org/ontology/wikiPageLength",1107
