"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://www.w3.org/2000/01/rdf-schema#label","Film documentaire irakien"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:عراقلی_بلگه‌سل_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iraqi_documentary_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8553426"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_وثائقية_عراقية"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عراقی_دستاویزی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Documentales_de_Irak"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_documentari_iracheni"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Documentariste_irakien"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://dbpedia.org/ontology/wikiPageID",3131003
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://dbpedia.org/ontology/wikiPageRevisionID",177235583
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://www.w3.org/2004/02/skos/core#prefLabel","Film documentaire irakien"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_documentaire_irakien?oldid=177235583&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_irakien_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_irakien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays"
