"subject","predicate","object"
"http://fr.dbpedia.org/resource/2006_HU122","http://www.w3.org/2000/01/rdf-schema#label","2006 HU122"
"http://fr.dbpedia.org/resource/2006_HU122","http://www.w3.org/2000/01/rdf-schema#comment","2006 HU122 est un objet transneptunien, dont l'orbite n'est absolument pas contrainte du fait d'un arc d'observation encore faible."
"http://fr.dbpedia.org/resource/2006_HU122","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2006_HU122"
"http://fr.dbpedia.org/resource/2006_HU122","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2006_HU122"
"http://fr.dbpedia.org/resource/2006_HU122","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/2006_HU122"
"http://fr.dbpedia.org/resource/2006_HU122","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65shch"
"http://fr.dbpedia.org/resource/2006_HU122","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15032347"
"http://fr.dbpedia.org/resource/2006_HU122","http://dbpedia.org/ontology/wikiPageID",10022578
"http://fr.dbpedia.org/resource/2006_HU122","http://dbpedia.org/ontology/wikiPageRevisionID",179355589
"http://fr.dbpedia.org/resource/2006_HU122","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2006"
"http://fr.dbpedia.org/resource/2006_HU122","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Marc_William_Buie"
"http://fr.dbpedia.org/resource/2006_HU122","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/2006_HU122","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2006_HU122","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutino"
