"subject","predicate","object"
"http://fr.dbpedia.org/resource/9_août_1946","http://www.w3.org/2000/01/rdf-schema#label","9 août 1946"
"http://fr.dbpedia.org/resource/9_août_1946","http://www.w3.org/2000/01/rdf-schema#comment","Le vendredi 9 août 1946 est le 221e jour de l'année 1946."
"http://fr.dbpedia.org/resource/9_août_1946","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1946-08-09"
"http://fr.dbpedia.org/resource/9_août_1946","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_7rzgb"
"http://fr.dbpedia.org/resource/9_août_1946","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28133649"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageID",10514468
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageRevisionID",191353412
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilyana_Tomova"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Siquet"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinus_Gerritsen"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Lapierre"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phương_Dung"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Balalouïev"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_fraîche"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yvon_Trémel"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1946"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issa_Hayatou"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gaumont"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/wikiPageLength",954
"http://fr.dbpedia.org/resource/9_août_1946","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/9_août_1946","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/9_août_1946","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/9_août_1946","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/9_août_1946","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/9_août_1946?oldid=191353412&ns=0"
"http://fr.dbpedia.org/resource/9_août_1946","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/9_août_1946"
"http://fr.dbpedia.org/resource/9_août_1946","http://dbpedia.org/ontology/abstract","Le vendredi 9 août 1946 est le 221e jour de l'année 1946."
