"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Couanon"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Couanon (né le 8 avril 1997 à Cagnes-sur-Mer) est un coureur cycliste français membre de l'équipe cycliste Nice Métropole Côte d'Azur."
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jonathan.couanon"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jonathancouanon"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jonathancouanon/"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/189313"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36118328"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cagnes-sur-Mer"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://dbpedia.org/ontology/wikiPageID",14517857
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://dbpedia.org/ontology/wikiPageRevisionID",189514097
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Jonathan_Couanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Valromey"
