"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Dudelange"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Dudelange"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30092701"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Dudelange"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Düdelingen)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Dudelange"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Dudelange"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Dudelange"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Dudelange"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_دوديلانج"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Дюделанж"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://dbpedia.org/ontology/wikiPageID",12467566
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://dbpedia.org/ontology/wikiPageRevisionID",161219804
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Dudelange"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Dudelange?oldid=161219804&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_au_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dudelange","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dudelange"
