"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://www.w3.org/2000/01/rdf-schema#label","Kidō Senshi Gundam: Vol. 3 - -A Baoa Qu-"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://www.w3.org/2000/01/rdf-schema#comment","Kidō Senshi Gundam: Vol. 3 - -A Baoa Qu- (機動戦士ガンダム Vol.3 -A BAOA QU-) est un jeu vidéo de stratégie développé et édité par Bandai en mai 2002 sur WonderSwan Color. C'est une adaptation en jeu vidéo de la série basée sur l'anime Mobile Suit Gundam. C'est le troisième opus d'une série de trois jeux vidéo."
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196430"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://dbpedia.org/ontology/wikiPageID",4840578
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://dbpedia.org/ontology/wikiPageRevisionID",177310679
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundam"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandai"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SD_Gundam"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Gundam"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2002"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bandai"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._2_-_-Jaburo-"
"http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam:_Vol._3_-_-A_Baoa_Qu-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
