"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://www.w3.org/2000/01/rdf-schema#label","Halakha leMoshe miSinaï"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://www.w3.org/2000/01/rdf-schema#label","Law given to Moses at Sinai"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://www.w3.org/2000/01/rdf-schema#comment","Une halakha leMoshe miSinaï (hébreu : הלכה למשה מסיני « loi [venant] de Moïse sur le Sinaï ») est, dans la , une loi orale sans base scripturaire ni herméneutique mais néanmoins dotée d’une autorité biblique car elle aurait été transmise par Dieu à Moïse lors du don de la Torah sur le mont Sinaï. Le terme est également appliqué par extension à des lois dont la force est telle qu’elles doivent être suivies sans autre explication."
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_given_to_Moses_at_Sinai"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1659506"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלכה_למשה_מסיני"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx_bh4"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageID",6815475
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageRevisionID",179678746
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbi_Akiva"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souccot"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shehita"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concepts_talmudiques"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévitique"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannaïm"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sim'hat_Beit_HaShoëva"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardès_(Kabbale)"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukka"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sifrout_Hazal"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_de_la_Torah_sur_le_mont_Sinaï"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentateuque"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yechiva"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmakhta"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Talmud"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midrash_halakha"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/judaica/ejud_0002_0008_0_08207.html"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/wikiPageLength",3851
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Talmud"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concepts_talmudiques"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Halakha_leMoshe_miSinaï?oldid=179678746&ns=0"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://fr.dbpedia.org/property/lienAuteur","Encyclopedia Judaica"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://fr.dbpedia.org/property/lireEnLigne","http://www.jewishvirtuallibrary.org/jsource/judaica/ejud_0002_0008_0_08207.html"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://fr.dbpedia.org/property/nom","Encyclopedia Judaica"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://fr.dbpedia.org/property/titre","Halakhah le-Moshe mi-Sinai"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://fr.dbpedia.org/property/éditeur","The Gale Group"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Halakha_leMoshe_miSinaï"
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/abstract","Une halakha leMoshe miSinaï (hébreu : הלכה למשה מסיני « loi [venant] de Moïse sur le Sinaï ») est, dans la , une loi orale sans base scripturaire ni herméneutique mais néanmoins dotée d’une autorité biblique car elle aurait été transmise par Dieu à Moïse lors du don de la Torah sur le mont Sinaï. Le terme est également appliqué par extension à des lois dont la force est telle qu’elles doivent être suivies sans autre explication."
"http://fr.dbpedia.org/resource/Halakha_leMoshe_miSinaï","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Halakha"
