"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://www.w3.org/2000/01/rdf-schema#label","Association des professeurs des classes préparatoires économiques et commerciales"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://www.w3.org/2000/01/rdf-schema#comment","L’association des professeurs des classes préparatoires économiques et commerciales (connue sous le sigle APHEC) est une association loi de 1901 de professeurs enseignant dans les classes préparatoires économiques et commerciales. Créée en 1972, elle a actuellement son siège au Lycée Louis-le-Grand, 123 rue Saint-Jacques à Paris. L’APHEC est l'un des membres fondateurs de la Conférence des classes préparatoires et membre de la Conférence des grandes écoles."
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60t8t7z"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17621581"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageID",8231057
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageRevisionID",187768247
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audencia"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_licence-master-doctorat"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_scientifique,_culturel_et_professionnel"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neoma_Business_School"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_grandes_écoles"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims_Management_School"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'éducation_en_France"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes_School_of_Business"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Carnot_(Paris)"
"http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_commerce_de_Rouen"
