"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_فيلادلفيا"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Philadelphia"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9124912"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_در_فیلادلفیا"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportevenement_in_Philadelphia"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Филадельфии"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィラデルフィアのスポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_a_Filadelfia"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_i_Philadelphia"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Philadelphia"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:費城體育競賽"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://dbpedia.org/ontology/wikiPageID",5636906
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://dbpedia.org/ontology/wikiPageRevisionID",91557394
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Philadelphie?oldid=91557394&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Philadelphie"
