"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Donat","http://www.w3.org/2000/01/rdf-schema#label","Saint-Donat"
"http://fr.dbpedia.org/resource/Saint-Donat","http://www.w3.org/2000/01/rdf-schema#label","Saint-Donat (định hướng)"
"http://fr.dbpedia.org/resource/Saint-Donat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Donat"
"http://fr.dbpedia.org/resource/Saint-Donat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Donat_(desambiguación)"
"http://fr.dbpedia.org/resource/Saint-Donat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Donat_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Saint-Donat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Donat_(định_hướng)"
"http://fr.dbpedia.org/resource/Saint-Donat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-دونا_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Saint-Donat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Donat"
"http://fr.dbpedia.org/resource/Saint-Donat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Donat_(disambiguation)"
"http://fr.dbpedia.org/resource/Saint-Donat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2212391"
"http://fr.dbpedia.org/resource/Saint-Donat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Donat"
"http://fr.dbpedia.org/resource/Saint-Donat","http://dbpedia.org/ontology/wikiPageID",176400
"http://fr.dbpedia.org/resource/Saint-Donat","http://dbpedia.org/ontology/wikiPageRevisionID",174263907
"http://fr.dbpedia.org/resource/Saint-Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Donat_(La_Mitis)"
"http://fr.dbpedia.org/resource/Saint-Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Donat_(Matawinie)"
"http://fr.dbpedia.org/resource/Saint-Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Donat-sur-l'Herbasse"
"http://fr.dbpedia.org/resource/Saint-Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alby-sur-Chéran"
"http://fr.dbpedia.org/resource/Saint-Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Donat_(Sonnaz)"
"http://fr.dbpedia.org/resource/Saint-Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat"
"http://fr.dbpedia.org/resource/Saint-Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Saint-Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Donat_(Grandvoir)"
"http://fr.dbpedia.org/resource/Saint-Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuvat"
"http://fr.dbpedia.org/resource/Saint-Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Donat_de_Montfort"
"http://fr.dbpedia.org/resource/Saint-Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnaz"
