"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2000/01/rdf-schema#label","Vagina dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2000/01/rdf-schema#label","Vagina dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2000/01/rdf-schema#label","ヴァギナ・デンタタ"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2000/01/rdf-schema#label","Vagina dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2000/01/rdf-schema#label","Vagina dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2000/01/rdf-schema#label","有牙陰道"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2000/01/rdf-schema#label","Vagina dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2000/01/rdf-schema#label","Vagina dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2000/01/rdf-schema#label","Vagina dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2000/01/rdf-schema#comment","Vagina dentata renvoie à un mythe d'après lequel le vagin de certaines femmes serait pourvu de dents. C'est également une expression reprise en psychanalyse pour renvoyer à l'angoisse de castration."
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vagina-Dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vagina_dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02t2qt"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vagina_dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vagina_dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vagina_dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vagina_dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مهبل_مسنن"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vagina_dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Vagina_dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바기나_덴타타"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1123830"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Vagina_dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দন্তাল_যোনি"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァギナ・デンタタ"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vagina_dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vagina_dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vagina_dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vagina_dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/有牙陰道"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vagina_dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vagina_dentata"
"http://fr.dbpedia.org/resource/Vagina_dentata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vagina_dentata"
