"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/2000/01/rdf-schema#label","Neal Black"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/2000/01/rdf-schema#comment","Neal Black est un chanteur, compositeur et guitariste américain."
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Neal-black"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1315862"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f1nc3"
"http://fr.dbpedia.org/resource/Neal_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337562"
"http://fr.dbpedia.org/resource/Neal_Black","http://dbpedia.org/ontology/wikiPageID",1253346
"http://fr.dbpedia.org/resource/Neal_Black","http://dbpedia.org/ontology/wikiPageRevisionID",185908896
"http://fr.dbpedia.org/resource/Neal_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Neal_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Neal_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Neal_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Neal_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Neal_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Neal_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
