"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de motocross 2017"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de motocross 2017 est une édition du championnat de France de motocross organisé par la FFM."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30754669"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dzdxp692"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://dbpedia.org/ontology/wikiPageID",10894063
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://dbpedia.org/ontology/wikiPageRevisionID",163942342
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Angély"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto-cross"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Boog"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_moto-cross"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_Benistant"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mothern"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_motocross_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Aubin"
