"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://www.w3.org/2000/01/rdf-schema#label","Anglican Bishop of Southwark"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://www.w3.org/2000/01/rdf-schema#label","Évêque anglican de Southwark"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Southwark"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://www.w3.org/2000/01/rdf-schema#comment","L'évêque de Southwark est l'évêque de l'Église d'Angleterre responsable du diocèse de Southwark. Son siège est la cathédrale de Southwark."
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglican_Bishop_of_Southwark"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uskup_Southwark"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091j1l"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Southwark"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4763434"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageID",7953173
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageRevisionID",174884816
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Parsons"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertram_Simpson"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diocese_of_Southwark_arms.svg"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Chessun"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Williamson"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Londres"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Talbot_(évêque)"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huyshe_Yeatman-Biggs"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Garbett"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_anglais"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Southwark"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Butler_(évêque)"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervyn_Stockwood"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Bowlby"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Burge"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_anglican_de_Southwark"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/wikiPageLength",1087
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_anglais"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Londres"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Évêque_anglican_de_Southwark?oldid=174884816&ns=0"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Southwark_arms.svg"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Southwark_arms.svg?width=300"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Évêque_anglican_de_Southwark"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/abstract","L'évêque de Southwark est l'évêque de l'Église d'Angleterre responsable du diocèse de Southwark. Son siège est la cathédrale de Southwark."
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q5332237"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/residence","http://www.wikidata.org/entity/Q106939043"
"http://fr.dbpedia.org/resource/Évêque_anglican_de_Southwark","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_anglican_de_Southwark"
