"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Saraci-Kalesija__owl:Thing__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Saraci-Kalesija__owl:Thing__2","http://dbpedia.org/ontology/number",30
"http://fr.dbpedia.org/resource/Bataille_de_Saraci-Kalesija__owl:Thing__2","http://dbpedia.org/ontology/casualties",1
"http://fr.dbpedia.org/resource/Bataille_de_Saraci-Kalesija__owl:Thing__2","http://dbpedia.org/ontology/fighter","3 en reserve (3rd platoon)"
"http://fr.dbpedia.org/resource/Bataille_de_Saraci-Kalesija__owl:Thing__2","http://dbpedia.org/ontology/fighter",""
"http://fr.dbpedia.org/resource/Bataille_de_Saraci-Kalesija__owl:Thing__2","http://dbpedia.org/ontology/fighter","1"
"http://fr.dbpedia.org/resource/Bataille_de_Saraci-Kalesija__owl:Thing__2","http://dbpedia.org/ontology/fighter","7Leopard 1A5"
"http://fr.dbpedia.org/resource/Bataille_de_Saraci-Kalesija__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Bataille_de_Saraci-Kalesija__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Bataille_de_Saraci-Kalesija__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Major"
