"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/2000/01/rdf-schema#label","Talent Caldwell"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/2000/01/rdf-schema#comment","Talent Caldwell est un dessinateur de comics connu pour avoir travaillé chez Top Cow sur la série Fathom, mais aussi sur des personnages plus connus comme Superman chez DC Comics ou Spider-Man chez Marvel Comics."
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5004_2680"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/117"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71687092"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150892963#about"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p380140233"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talent_Caldwell"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005012498"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3514467"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/82618"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bp108"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageID",2763835
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageRevisionID",170670157
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.I._Joe"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Darkness_(comics)"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batgirl"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolverine"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fathom:_Killian's_Tide"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fathom:_Dawn_of_War"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fathom:_Dawn_of_War_Beginnings"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergirl_(comics)"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman:_God_Fall"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Infernal_Triangle_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Read_'Em_An'_Weep"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman_(comic_book)"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semic"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Cow"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1979"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fathom"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspen_Comics"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witchblade"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Institute_of_Los_Angeles"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panini_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_Comics"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_Comics"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolverine_-_Shinjuku_Incident"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WildCATS"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Turner"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen¹³"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dccomics.com/talent/talent-caldwell"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://dbpedia.org/ontology/wikiPageLength",3714
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1979"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Talent_Caldwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Talent_Caldwell?oldid=170670157&ns=0"
