"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#label","Pachycondyla"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#label","Pachycondyla"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#label","Pachycondyla"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#label","Pachycondyla"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#comment","Pachycondyla est un genre de fourmis de la sous-famille des Ponerinae et comptant 200 à 300 espèces."
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/c8d8c423-059c-4dda-9425-71e7e7a2e9e5"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6011794"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Stridulations-Reveal-Cryptic-Speciation-in-Neotropical-Sympatric-Ants-pone.0015363.s008.ogg"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/7297F785-EF10-4422-3CCB-85E1F9F39348"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=152094"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/145519"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/D5934B33-7A52-E059-F475-A1FF448D545B"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/56EDD04C-7DA8-6488-78C7-A09B02326442"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A29427E8-D4F2-E6D3-FAFF-9E6913F0B442"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/179024"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PCHDG"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=81512"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=574203"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pachycondyla"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1983"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1319685"
"http://fr.dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pachycondyla"
