"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Spectacled eider"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Somateria fischeri"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Vịt nhung đeo kính"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Glasögonejder"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Очковая гага"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Eider à lunettes"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Somateria fischeri"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Brileider"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","メガネケワタガモ"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Èider d'ulleres"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Somateria fischeri"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Plüschkopfente"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#comment","Somateria fischeri Somateria fischeri Eider à lunettes Espèce Somateria fischeri(Brandt, 1847) Statut de conservation UICN NT : Quasi menacé L'Eider à lunettes (Somateria fischeri) est une espèce de palmipède appartenant à la famille des Anatidae."
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175161"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=7D8BF5CCA035FB99"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/266761"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/7029"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/brilleærfugl"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Somateria_fischeri"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22680412/0"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/speeid"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Somateria_fischeri"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=422886"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Somateria-fischeri"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2498366"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96526"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Somateria_fischeri"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spectacled_eider"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plüschkopfente"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اردک_خال‌دار_عینکی"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/100649"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Somateria_fischeri"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سوہنی_وڈی_سمندری_بطخ"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Очилата_гага"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Очковая_гага"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/50367"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edredon_okularowy"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メガネケワタガモ"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სათვალიანი_სუსხური"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Silmälasihaahka"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Briļļu_pūkpīle"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Okulvitra_molanaso"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Somateria_fischeri"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Brileider"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833508"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Somateria_fischeri"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brileider"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Èider_d'ulleres"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0372fj"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vịt_nhung_đeo_kính"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Somateria_fischeri"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hwyaden_fwythblu_sbectolog"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eider_lunedek"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Somateria_fischeri"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brilleærfugl"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדרית_ממושקפת"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somateria_fischeri"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glasögonejder"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Турукаан"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://ik.dbpedia.org/resource/Qavaasuk"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brilleærfugl"
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://dbpedia.org/ontology/wikiPageID",235920
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://dbpedia.org/ontology/wikiPageRevisionID",174306300
"http://fr.dbpedia.org/resource/Eider_à_lunettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toundra"
