"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/2000/01/rdf-schema#label","Chactas major"
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/2000/01/rdf-schema#comment","Chactas major est une espèce de scorpions de la famille des Chactidae."
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13656841"
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chactas_major"
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/911265"
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6892624"
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chactas_major"
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chactas_major"
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p16yy"
"http://fr.dbpedia.org/resource/Chactas_major","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947363"
"http://fr.dbpedia.org/resource/Chactas_major","http://dbpedia.org/ontology/wikiPageID",5993916
"http://fr.dbpedia.org/resource/Chactas_major","http://dbpedia.org/ontology/wikiPageRevisionID",177846783
"http://fr.dbpedia.org/resource/Chactas_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Matthias_Friedrich_Magnus_Kraepelin"
