"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Watkins_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#label","Compétition automobile à Watkins Glen"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9623722"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Watkins_Glen","http://dbpedia.org/ontology/wikiPageID",6641801
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Watkins_Glen","http://dbpedia.org/ontology/wikiPageRevisionID",84167747
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Watkins_Glen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_automobile_à_Watkins_Glen"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Watkins_Glen","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition automobile à Watkins Glen"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Watkins_Glen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Watkins_Glen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Watkins_Glen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_automobile_à_Watkins_Glen?oldid=84167747&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Watkins_Glen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Watkins_Glen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_à_Watkins_Glen"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Watkins_Glen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Watkins_Glen"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Watkins_Glen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_dans_l'État_de_New_York"
