"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/2000/01/rdf-schema#label","Mike Corren"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/2000/01/rdf-schema#label","Mike Corren"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/2000/01/rdf-schema#label","Mike Corren"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/2000/01/rdf-schema#comment","Mike Corren, né le 28 février 1974 à Millicent, est un joueur professionnel de squash représentant l'Australie. Il atteint en février 2004 la 38e place mondiale sur le circuit international, son meilleur classement. Il est champion d'Australie en 2007. Avec sa victoire en juin 2013, il devient le joueur le plus âgé à remporter un tournoi PSA, record amélioré avec une dernière victoire en juin 2017."
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/43"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://psaworldtour.com/players/view/279"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Corren"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mike_Corren"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15630281"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_1kh_3"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Millicent"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/wikiPageID",11193514
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/wikiPageRevisionID",167989381
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Australie_de_squash"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016-2017_de_la_PSA"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_la_PSA"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millicent"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_masculine_de_squash"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1974"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_individuel_Squash"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Australie_de_squash"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/wikiPageLength",2765
"http://fr.dbpedia.org/resource/Mike_Corren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Australie_de_squash"
"http://fr.dbpedia.org/resource/Mike_Corren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1974"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_squash"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mike_Corren","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mike_Corren?oldid=167989381&ns=0"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/dateDeNaissance",1974-02-28
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Millicent"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/nom","Mike Corren"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/dateDeMiseÀJour","octobre 2017"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/titres",52
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/finalesPerdues",23
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/premierMatchPro",1999
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/priseDeRaquette","Droitier"
"http://fr.dbpedia.org/resource/Mike_Corren","http://fr.dbpedia.org/property/championnatNational","V"
"http://fr.dbpedia.org/resource/Mike_Corren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mike_Corren"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/abstract","Mike Corren, né le 28 février 1974 à Millicent, est un joueur professionnel de squash représentant l'Australie. Il atteint en février 2004 la 38e place mondiale sur le circuit international, son meilleur classement. Il est champion d'Australie en 2007. Avec sa victoire en juin 2013, il devient le joueur le plus âgé à remporter un tournoi PSA, record amélioré avec une dernière victoire en juin 2017."
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Mike_Corren","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16278103"
