"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#label","Torre del Compte"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#label","Torre del Compte"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#label","Torre del Compte"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#label","Torre del Compte"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#label","Torre del Compte (kommun)"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#label","Torre del Compte"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#label","Torre del Compte"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#label","Торре-дель-Компте"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#label","Торре-дель-Компте"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#label","Torre del Compte"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#label","La Torre del Comte"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#comment","Torre del Compte (La Torre del Comte en catalan, Torre d'o Compte en aragonais) est une commune d’Espagne, dans la province de Teruel, qui elle-même fait partie de la communauté autonome d'Aragon. La commune appartient également à la comarque de Matarraña."
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=12278"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Torre_del_Comte"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0066679.xml"
"http://fr.dbpedia.org/resource/Torre_del_Compte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Torre_del_Compte"
