"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/2000/01/rdf-schema#label","Ивоннек"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/2000/01/rdf-schema#label","Yvonneck"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/2000/01/rdf-schema#label","Yvonneck"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/2000/01/rdf-schema#comment","Yvonneck, né Arthur Jullion à Nantes le 26 février 1874 et mort le 16 avril 1929 à Paris, est un chanteur et acteur français."
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p78314"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/524353/"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/993137"
"http://fr.dbpedia.org/resource/Yvonneck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=776266.html?nopub=1"
