"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#label","Bondi Beach"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#label","Bondi Beach (ort)"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#label","Бондай-Біч"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#label","Bondi Beach"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#label","Plage de Bondi"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#label","邦代海灘"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#label","Bondi Beach"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#label","ボンダイビーチ"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#label","Bondi Beach"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#comment","La plage de Bondi (en anglais Bondi Beach) est une plage réputée de la banlieue de Bondi à Sydney en Australie. Elle est située dans la zone d'administration locale de Waverley Council, à sept kilomètres à l'est du centre-ville, dont elle est la plus proche. D'accès facile par le train et les transports en commun, elle est accessible en environ 20 minutes en voiture du centre de Sydney. Elle est surtout réputée pour son sable fin et ses rouleaux qui permettent d'y faire du surf.La célèbre plage australienne a été ajoutée à la liste du patrimoine national australien (Australian National Heritage List) en 2008."
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC10465"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=KWKqWyWAMa"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/204954009/"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/place/bondi_beach"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC10276"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bondi_Beach"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bondi-Beach"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/본다이비치"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bondi_Beach,_New_South_Wales"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bondi_Beach"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bondi_Beach_(ort)"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bondi_Beach"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bondi_Beach,_New_South_Wales"
"http://fr.dbpedia.org/resource/Plage_de_Bondi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bondi_Beach"
