"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2000/01/rdf-schema#label","Legend (álbum)"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2000/01/rdf-schema#label","Legend (musikalbum)"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2000/01/rdf-schema#label","Legend (album Boba Marleya)"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2000/01/rdf-schema#label","Legend (álbum)"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2000/01/rdf-schema#label","Legend (Bob Marley and the Wailers album)"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2000/01/rdf-schema#label","Legend (album de Bob Marley and the Wailers)"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2000/01/rdf-schema#label","Legend (Album)"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2000/01/rdf-schema#label","Legend (Bob Marley & The Wailers)"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2000/01/rdf-schema#comment","Legend est une compilation de Bob Marley and the Wailers sortie en 1984. Elle regroupe dix des onze singles de Bob Marley ayant atteint le top 40 au Royaume-Uni (le onzième étant Punky Reggae Party), ainsi que trois morceaux extraits des deux albums publiés par les anciens Wailers (avec Peter Tosh et Bunny Wailer) chez Island, et enfin Redemption Song, plébiscité par les fans. Bien que ce soit une compilation, le magazine Rolling Stone l'a classé « quarante-sixième plus grand album de tous les temps »."
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000194760"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/65863"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4qsXcmAgPNSliu6oMQGOQ9"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/04VRfesff9bgDA2Q8J2oDo"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rlvjv"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Legend"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Legend_(album_Boba_Marleya)"
"http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Legend_(Bob_Marleyn_albumi)"
