"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2000/01/rdf-schema#label","Roger Toumson"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2000/01/rdf-schema#comment","Roger Toumson, né en Guadeloupe le 1er février 1946 est un théoricien de la littérature. Universitaire, essayiste, poète, il exerce à l’Université des Antilles et de la Guyane, où il dirige le département des Lettres Modernes. En 1981, il reçoit le Prix Casa de las Americas pour son essai Trois Calibans : Shakespeare, Renan, Césaire."
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000144802"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=443821"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1073_9456"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19970000102431"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072137320"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/63980"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84481267"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90573885"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wfrj"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2386131"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027166686/id"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13282194X"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11926898g#about"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80064180"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Roger_Toumson","http://dbpedia.org/ontology/wikiPageID",1393901
"http://fr.dbpedia.org/resource/Roger_Toumson","http://dbpedia.org/ontology/wikiPageRevisionID",150345900
"http://fr.dbpedia.org/resource/Roger_Toumson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
