"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#label","Dookie"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#label","Dookie"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#label","Dookie"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#label","Dookie"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#label","Dookie"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#label","Dookie"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#label","ドゥーキー"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#label","Dookie"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#label","Dookie"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#label","Dookie"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#comment","Dookie est le troisième album studio du groupe californien de punk rock Green Day, sorti le 1er février 1994. Premier album du groupe produit par un label majeur, Reprise Records, il est enregistré en trois semaines aux studios Fantasy avec le producteur Rob Cavallo à la fin de l'été 1993."
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4uG8q3GPuWHQlRbswMIRS6"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000107965"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_n0iP7-_ZOkjO55LiJlr0tmqSLeaAnNcxs"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/33170"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dookie"
"http://fr.dbpedia.org/resource/Dookie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dookie"
