"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC 7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2000/01/rdf-schema#label","ISO 7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC 7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC 7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2000/01/rdf-schema#label","ISO 7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2000/01/rdf-schema#label","ISO/CEI 7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC 7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2000/01/rdf-schema#comment","L’ISO/CEI 7810 est une norme internationale qui définit quatre formats pour des cartes d'identité ou d'identification : ID-1, ID-2, ID-3 et ID-000."
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пластикалық_карта"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Plastik_kartlar"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ISO/IEC_7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ISO/IEC_7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ISO/IEC_7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Plastik_kartlary"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ISO_7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO/IEC_7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019p_l"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ISO_7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISO/IEC_7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/ISO/IEC_7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایزو/آی‌ای‌سی_۷۸۱۰"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ISO/IEC_7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ISO/IEC_7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISO_7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193705"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO/IEC_7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO/IEC_7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ISO/IEC_7810"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://dbpedia.org/ontology/wikiPageID",2029773
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://dbpedia.org/ontology/wikiPageRevisionID",190303419
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'identité"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_216"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISO_IEC_7810.PNG"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_nationale_d'identité_en_France"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_papier"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-identification"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_SIM"
"http://fr.dbpedia.org/resource/ISO/CEI_7810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biométrie"
