"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Bateau de guerre de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:第一次世界大戦の艦船"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_War_I_naval_ships"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Navios_de_guerra_da_Primeira_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vojnové_lode_prvej_svetovej_vojny"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Örlogsfartyg_under_första_världskriget"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Vaixells_de_la_Primera_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:I._Dünya_Savaşı'ndaki_savaş_gemileri"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Imbarcazioni_militari_della_prima_guerra_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:第一次世界大戰軍艦"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_hadihajók"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제1차_세계_대전의_해군_함정"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Okręty_z_okresu_I_wojny_światowej"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Корабли_Первой_мировой_войны"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6504828"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_نظامی_جنگ_جهانی_اول"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tàu_chiến_trong_Thế_chiến_thứ_nhất"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ensimmäisen_maailmansodan_sotalaivat"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספינות_מלחמה_במלחמת_העולם_הראשונה"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кораби_от_Първата_световна_война"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",5919302
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",181455084
