"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#label","Boycot"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#label","Бойкот"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#label","Bojkott"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#label","Bojkot"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة (عقاب)"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#label","Tẩy chay"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#label","Boycott"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#label","Бойкот"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#comment","Le boycott, boycottage ou encore, en français, la mise à l'index, est le refus collectif et systématique d'acheter ou de vendre les produits ou services d'une entreprise ou d'une nation pour marquer une hostilité et faire pression sur elle. Le terme boycott peut aussi s'utiliser pour désigner le refus collectif de participer à des élections ou à des événements."
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/BOYCOTT"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/boycotts"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000293857"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boycotts"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/boycott"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10636883"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boycotts"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/boycotts"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/boycottage"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/16012a.htm"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бойкот"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոյկոտ"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boycott"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חרם_צרכנים"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Boykot"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボイコット"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/42480"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/46B8"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179366"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boikot"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boikotti"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புறக்கணிப்பு"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბოიკოტი"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бойкот"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Байкот"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Boicòt"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bojkot"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бойкот"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Boikotas"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boycott"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_(عقاب)"
"http://fr.dbpedia.org/resource/Boycott","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bojkot"
