"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#label","Loanword"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#label","Zapożyczenie językowe"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#label","Manlleu (lingüística)"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#label","借用語"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#label","Мовне запозичення"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#label","Emprunt lexical"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#label","Từ mượn"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#label","لفظ دخيل"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#label","Préstamo lingüístico"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, et plus particulièrement en étymologie, lexicologie et linguistique comparée, l’emprunt lexical est un type d’emprunt consistant, pour une langue, à adopter dans son lexique un terme d’une autre langue. L’emprunt peut être direct (une langue emprunte directement à une autre langue) ou indirect (une langue emprunte à une autre langue via une ou plusieurs langues vecteurs). L’emprunt fait partie des moyens dont disposent les locuteurs pour accroître leur lexique, au même titre que le néologisme, la catachrèse ou la dérivation (voir lexicalisation pour d’autres détails). Par métonymie, on parle également d’emprunt pour désigner les mots empruntés eux-mêmes, dans la langue d’arrivée."
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=10418"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19581617"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=15400"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0192809.xml"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/loan-words"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loanwords"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/loanword"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1985739"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/외래어"
"http://fr.dbpedia.org/resource/Emprunt_lexical","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అరువు_పదం"
