"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2000/01/rdf-schema#label","Ganzzahlige unimodulare Matrix"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2000/01/rdf-schema#label","Matrice unimodulaire"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2000/01/rdf-schema#label","Унимодулярная матрица"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2000/01/rdf-schema#label","Унімодулярна матриця"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2000/01/rdf-schema#label","Matriz unimodular"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2000/01/rdf-schema#comment","En algèbre linéaire, une matrice unimodulaire sur l'anneau des entiers relatifs est une matrice carrée à coefficients entiers dont le déterminant vaut +1 ou –1. Plus généralement, une matrice unimodulaire sur un anneau commutatif A est une matrice inversible à coefficients dans A, dont l'inverse est aussi à coefficients dans A. Le groupe général linéaire GLn(A) des matrices unimodulaires de taille n sur l'anneau A est donc constitué des matrices dont le déterminant est inversible dans A."
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/UnimodularMatrix.html"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matriz_unimodular"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1367055"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Unimodularna_matrika"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matrice_unimodulare"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unimodulair"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unimodular_matrix"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matriz_unimodular"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tfw4"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ganzzahlige_unimodulare_Matrix"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニモジュラ行列"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Унимодулярная_матрица"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Унімодулярна_матриця"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அலகுமட்டுடைய_அணி"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/201958917"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://dbpedia.org/ontology/wikiPageID",3398094
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://dbpedia.org/ontology/wikiPageRevisionID",157478525
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminant_(mathématiques)"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_linéaire"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_matriciel"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisation_combinatoire"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_flot_maximum"
"http://fr.dbpedia.org/resource/Matrice_unimodulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-matrice"
