"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/2000/01/rdf-schema#label","La Fin des temps, partie 2"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/2000/01/rdf-schema#label","Chosen (Buffy the Vampire Slayer)"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/2000/01/rdf-schema#label","選ばれし者"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/2000/01/rdf-schema#comment","La Fin des temps, partie 2 est le dernier épisode de la saison 7 de la série télévisée Buffy contre les vampires."
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/buffy-the-vampire-slayer/chosen-232720/"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0533407"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lwc0"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2378871"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chosen"
"http://fr.dbpedia.org/resource/La_Fin_des_temps,_partie_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/選ばれし者"
