"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Dominique Barthélemy"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Dominique Barthélemy (Historiker)"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Dominique Barthélemy (historien)"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Barthélemy, né le 7 octobre 1953 à Paris, est un historien français, membre de l'Institut (Académie des Inscriptions et Belles-Lettres). Il est spécialiste du Moyen Âge central."
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1273646"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4413489"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2009539189"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004729702"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2124_4774"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/dominique-barthelemy_72675"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-59371.htm"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=141303"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=2092470"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=413393"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11352796"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034973"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p20319053X"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/36495"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwm3j"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/328641"
"http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dominique_Barthélemy_(Historiker)"
