"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2000/01/rdf-schema#label","Château de Chinchilla"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Chinchilla de Montearagón"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Chinchilla de Montearagón"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Chinchilla est un château située dans la municipalité espagnole de Chinchilla de Monte-Aragón dans la communauté autonome de Castille-La Manche. Il a été déclaré Bien d'intérêt culturel en 1931."
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chinchilla_Castle"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castle_of_Chinchilla"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chinchilla_Castle"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Чинчилья-де-Монтеарагон"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3m22z"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castillo_de_Chinchilla_de_Montearagón"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049162"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Chinchilla_de_Montearagón"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castle_of_Chinchilla"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castillo_de_Chinchilla"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10346808/"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://dbpedia.org/ontology/wikiPageID",7134105
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://dbpedia.org/ontology/wikiPageRevisionID",157354234
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_d'Albacete"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Castille-La_Manche"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Château_de_Chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Albacete"
